�s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l,,
132217,1000000001,�����s,�����s,�����s�n���x���Z���^�[,�L���Z�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,�����s����5-842 ,,,,042-497-2082,,042-492-9990,,�����s (�����s���U���K�����ی���),1304700014,���ΐ��؋�,�j���E�N���N�n�͋x��,,http://www.city.kiyose.lg.jp,,,
132217,1000000002,�����s,�����s,���悹�Ћ� �n���x���Z���^�[,�L���Z�V���L���E�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,�����s������1-212-4,�����s�R�~���j�e�B�v���U�Q�K,,,042-495-5516,,042-495-5335,,�Љ���@�l �����s�Љ�����c��,1304700022,���ΐ��؋�,�j���E�N���N�n�͋x��,,http://www.kiyose.-f.net,,,
132217,1000000003,�����s,�����s,���悹�M���n���x���Z���^�[,�L���Z�V���A�C�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,�����s�~��2-3-15,,,,042-492-1850,,042-433-1851,,�Љ���@�l �M���񉶉�,1304700030,���ΐ��؋�,�j���E�N���N�n�͋x��,,http://www.shin-ai.or.jp/sono/chiiki.html,,,
132217,1000000004,�����s,�����s,���悹����n���x���Z���^�[,�L���Z�Z�C�K�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,�����s����5-91-2,,,,042-495-1370,,042-493-2250,,�Љ���@�l �������J�@,1304700048,���ΐ��؋�,�j���E�N���N�n�͋x��,,http://www.seirouin.or.j��,,,
132217,1000000005,�����s,�����s,���ʗ{��V�l�z�[����{�� ������x�����Ə�,�g�N�x�c���E�S���E�W���z�[���W���E�O�E�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�|�u3-3-31,,,,042�]491-3200,,042-493-0559,,�Љ���@�l ��{��,1374700050,,,,http://www.jyogu.com/jyoguen/,,,
132217,1000000006,�����s,�����s,�����s�ݑ���x���Z���^�[�M��,�L���Z�V�U�C�^�N�J�C�S�V�G���Z���^�[�V���A�C,������x��,�����s�~��2-3-15,,,,042-492-1811,,042-433-1851,,�Љ���@�l �M���񉶉�,1374700027,,,,http://www.shin-ai.or.jp/sono/kyotaku.html,,,
132217,1000000007,�����s,�����s,��Ö@�l�Вc���R�{�a�@������x�����Ə�,�C�����E�z�E�W���V���_���~���r�J�C���}���g�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�쉖1-300-9,,,,042-495-0456,,042-496-1522,,��Ö@�l�Вc ���,1374700076,,,,,,,
132217,1000000008,�����s,�����s,��������P�A�v�����Z���^�[,�W�Z�C�J�C�L���Z�J�v�����Z���^�[,������x��,�����s�~��3-14-72,�����[�t�V�l�z�[����,,,042-493-7014,,042-493-3653,,�Љ���@�l ������,1374700134,,,,http://www.jiseikai-kiyose.jp/,,,
132217,1000000009,�����s,�����s,�w�苏����x�����Ə����r�A�����[�[,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V�����r�A�����[�[,������x��,�����s������3-385,,,,042-491-1103,,042-491-9952,,��Ö@�l�Вc �O�P��,1374700175,,,,http://www.kouzenkai.com,,,
132217,1000000010,�����s,�����s,�V�l�ی��{�݂�����������x�����ƕ�,���E�W���z�P���V�Z�c�^�P�I�J�L���^�N�V�G���W�M���E�u,������x��,�����s�|�u2-3-21,,,,042-491-6123,,042-491-6113,,��Ö@�l���c �ۗ{��,1374700209,,,,http://www.takeoka.or.jp/,,,
132217,1000000011,�����s,�����s,�P�A�Z���^�[�I�X�̉�,�P�A�Z���^�[���E���E�m�J�C,������x��,�����s������1-23-1,,,,042-491-9207,,042-491-9006,,�Љ���@�l ���I��,1374700373,,,,,,,
132217,1000000012,�����s,�����s,������x�����Ə��A�C�Y,�L���^�N�J�C�S�V�G���W�M���E�V���A�C�Y,������x��,�����s���R1-4-19 , �g�q�m�r���S�K,,,042-496-7147,,042-496-7141,,�L����ЃA�C�Y,1374700589,,,,,,,
132217,1000000013,�����s,�����s,������ǉ��x���Z���^�[,�A�N�c���b�L���N�J�C�S�V�G���Z���^�[,������x��,�����s���R1-41-18,,,,042-491-0142,,042-491-0726,,�������,1374700670,,,,,,,
132217,1000000014,�����s,�����s,��쑊�k�Z���^�[�����₩,�J�C�S�\�E�_���Z���^�[�X�R���J,������x��,�����s������3-323-103,,,,042-491-3477,,042-491-3371,,���N�����x���������i�L�j�����₩,1374700795,,,,http://hp.kaipoke.biz/9r5/,,,
132217,1000000015,�����s,�����s,�L���[�E�I�[�E�G���P�A�T�[�r�X,�L���[�E�I�[�E�G���P�A�T�[�r�X,������x��,�����s�~��3-18-1,,,,042-497-7131,,042-497-7132,,�L����ЃN�I���e�B�E�I�u�E���C�t�P�A�T�[�r�X,1374700886,,,,,,,
132217,1000000016,�����s,�����s,�k�����N���j�b�N�P�A�v�����Z���^�[������,�L�^�^�}�N���j�b�N�P�A�v�����Z���^�[�L�Y�i,������x��,�����s�㐴��2-1-41,,,,042-496-7815,,042-496-7816,,���s�ی����������g��,1374701074,,,,http://www.saito.coop,,,
132217,1000000017,�����s,�����s,���P�A����������x�����Ə�,�A�C�P�A�L���Z�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s����1-746,,,,042-452-8735,,042-452-8686,,�i���j���P�A,1374701082,,,,http://www.aikea.jp,,,
132217,1000000018,�����s,�����s,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�����㐴�ˁE�P�A�}�l�W�����g,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�L���Z�J�~�L���g�E�P�A�}�l�W�����g,������x��,�����s�㐴��2-5-8,,,,042-493-7319,,042-496-7057,,�p�i�\�j�b�N�G�C�W�t���[�������,1374701116,,,,http://panasonic.biz/healthcare/elderlycare/,,,
132217,1000000019,�����s,�����s,���닏����x�����Ə�,�Z�C�K�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�����u2-5-2-103,,,,042-494-7701,,042-493-7800,,�Љ���@�l �������J�@,1374701181,,,,http://www.seirouin.or.jp/seiga/page-305/,,,
132217,1000000020,�����s,�����s,���₫�ʂ�K��Ō�X�e�[�V����,�P���L�h�I���z�E�����J���S�X�e�[�V����,������x��,�����s�㐴��2-12-13,���]������P�O�P,,,042-497-2361,,042-497-2352,,��ʎВc�@�l �����̉�,1374701249,,,,http://www.seifuunokai.jp,,,
132217,1000000021,�����s,�����s,�t�@�C���P�A����,�t�@�C���P�A�L���Z,������x��,�����s�쉖3-1-1,������r���Q�O�U,,,042-494-8406,,042-494-7561,,������Ѓt�@�C���P�A,1374701272,,,,http://www.finecare.co.jp/company/,,,
132217,1000000022,�����s,�����s,������@ ������ы�����x�����Ə�,�i�J�W�}�C�C���@�R�����r�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s����1-1-9,������@�ʊ�1F,,,042-497-2710,,042-497-2280,,��Ö@�l�Вc �z�X�s�e�B�E�����\�������@,1374701595,,,,,,,
132217,1000000023,�����s,�����s,�P�A���b�c����,�P�A���b�c�L���Z,������x��,�����s���R1-5-9,�V���g�[�����R�O�P,,,042-497-2398,,042-497-2449,,������ЃP�A���b�c�E�A���h�E�p�[�g�i�[�Y,1374701678,,,,https://www.careritz.co.jp,,,
132217,1000000024,�����s,�����s,������x���{�� ��y��,�L���^�N�J�C�S�V�G���z���|�L���N,������x��,�����s���R3-17-7,�R�o�r���PFB,,,042-496-3671,,042-496-3672,,(��)�t�����e�B�A,1374701553,,,,http://dayservicehonpo.jp/kyotakukiraku/,,,
132217,1000000025,�����s,�����s,�ꉏ�P�A�T�|�[�g,�C�`�G�C�P�A�T�|�[�g,������x��,�����s����2-24-18,�����F�[������III,,,042-497-3977,,042-495-3782,,�������LAC,1374701785,,,,http://hp.kaipoke.biz/za31,,,
132217,1000000026,�����s,�����s,�P�A�}�l�W�����g�Z���^�[�ցE����,�P�A�}�l�W�����g�Z���^�[�c�o�L�E�L���Z,������x��,�����s������1-23-1,�O���[���^�E�����˂R����,,,042-497-3003,,042-497-3004,,������Ё@��,1374701868,,,,https://co-tsubaki.com/,,,
132217,1000000027,�����s,�����s,�P�A�Z���^�[�I�X�̉�,�P�A�Z���^�[���E���E�m�J�C,�K����,�����s������1-23-1,,,,042-491-9207,,042-491-9006,,�Љ���@�l ���I��,1374700183,,,,,,,
132217,1000000028,�����s,�����s,�z�[���w���p�[�X�e�[�V�����M��,�z�[���w���p�[�X�e�[�V�����V���A�C,�K����,�����s�~��2-3-15,,,,042-492-1530,,042-494-1904,,�Љ���@�l �M���񉶉�,1374700365,,,,http://www.shin-ai.or.jp/sono/homepelp.html,,,
132217,1000000029,�����s,�����s,�����c�������@�l �P���H�[�G�k�s�[�I�[�Z���^�[,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���P���R�E�{�E�G�k�s�[�I�[�Z���^�[,�K����,�����s�~��2-1-15,,,,042-492-7822,,042-492-7837,,�����c�������@�l �P���H�[NPO�Z���^�[,1374700605,,,,http://npo-kenkoubou.jp/,,,
132217,1000000030,�����s,�����s,�~���R�z�[���w���p�[�X�e�[�V����������,�L���E�Z�C�O���z�[���w���p�[�X�e�[�V�����C�Y�~,�K����,�����s�|�u1-17-24,,,,042-493-6561,,042-496-7306,,�Љ���@�l �~���R�Љ�ƒc,1374700621,,,,,,,
132217,1000000031,�����s,�����s,�w���p�[�X�e�[�V���������₩,�w���p�[�X�e�[�V�����X�R���J,�K����,�����s������3-323-103,,,,042-491-3477,,042-491-3371,,���N�����x���������i�L�j�����₩,1374700803,,,,http://hp.kaipoke.biz/9r5/,,,
132217,1000000032,�����s,�����s,�L���[�E�I�[�E�G���P�A�T�[�r�X,�L���[�E�I�[�E�G���P�A�T�[�r�X,�K����,�����s�~��3-18-1,,,,042-497-7131,,042-497-7132,,�L����ЃN�I���e�B�E�I�u�E���C�t�P�A�T�[�r�X,1374700886,,,,,,,
132217,1000000033,�����s,�����s,�ꉏ�w���p�[�X�e�[�V����,�C�`�G�w���p�[�X�e�[�V����,�K����,�����s����2-24-18,�����F�[������III,,,042-495-3781,,042-495-3782,,�������LAC,1374700985,,,,http://www.ichie-kaigo.com/,,,
132217,1000000034,�����s,�����s,����w���p�[�X�e�[�V����,�Z�C�K�w���p�[�X�e�[�V����,�K����,�����s�����u2-5-2-103,,,,042-494-7702,,042-494-7704,,�Љ���@�l �������J�@,1374701199,,,,http://www.seirouin.or.jp,,,
132217,1000000035,�����s,�����s,�t�@�C���P�A����,�t�@�C���P�A�L���Z,�K����,�����s�쉖3-1-1, ������r���Q�O�T,,,042-494-8406,,042-494-7562,,������Ѓt�@�C���P�A,1374701272,,,,,,,
132217,1000000036,�����s,�����s,�A�[�X�T�|�[�g����,�A�[�X�T�|�[�g�L���Z,�K����,�����s����1-9-8,,,,042-491-9300,,042-491-9301,,�A�[�X�T�|�[�g�������,1374701561,,,,http://www.earthsupport.co.jp/,,,
132217,1000000037,�����s,�����s,�P�A���b�c����,�P�A���b�c�L���Z,�K����,�����s���R1-5-9 ,�V���g�[�����R�O�P,,,042-497-2448,,042-497-2449,,�i���j�P�A���b�c�E�A���h�E�p�[�g�i�[�Y,1374701611,,,,https://www.careritz.co.jp,,,
132217,1000000038,�����s,�����s,�K����X�e�[�V�����t�@�C���x��������,�z�E�����J�C�S�X�e�[�V�����t�@�C���x���V���L���g,�K����,�����s������1-355-7,,,,042-452-9155,,042-452-9156,,������ЃJ�����g,1374701736,,,,http://www.swell-group.net,,,
132217,1000000039,�����s,�����s,�w���p�[�Z���^�[�ǂ񂮂�,�w���p�[�Z���^�[�h���O��,�K����,�����s����1-13-24,,,,042-497-9017,,042-493-0274,,�Љ���@�l �ł̖؉�,1374701777,,,,,,,
132217,1000000040,�����s,�����s,�O���w���v�P�A,�T���A�C�w���v�P�A,�K����,�����s������3-306-1,,,,042-497-8625,,042-497-8627,,(��)���N���u�@�O���[�v���r���O�A���X�̉Ɓ@������,1374701793,,,,http://www.yumeclub.jp,,,
132217,1000000041,�����s,�����s,�K����{�܁@������,�z�E�����J�C�S�z���|�@�G�K�I,�K����,�����s������2-718-25,,,,042-497-8714,,042-497-8715,,���l�X�e�B�������,1374701835,,,,http://dayservicehonpo.jp/houmonegao/,,,
132217,1000000042,�����s,�����s,���t�����h�K����X�e�[�V����,���t�����h�z�E�����J�C�S�X�e�[�V����,�K����,�����s���R1-10-11,�p�[���r���RF,,,042-445-4467,,042-445-4467,,�������AXR,1374701876,,,,,,,
132217,1000000043,�����s,�����s,�P�A���b�c�����k,�P�A���b�c�L���Z�L�^,�K����,�����s�����P-4-15,������ǃr���RF,,,042-497-1264,,042-497-1264,,������ЃP�A���b�c�E�A���h�E�p�[�g�i�[�Y,1374701892,,,,https://www.careritz.co.jp,,,
132217,1000000044,�����s,�����s,�p���[�Y�P�A,�p���[�Y�P�A,�K����,�����s�����P-19-12,,,,050-1259-2103,,050-1259-2103,,������Ѓf�J���g,1374701934,,,,,,,
132217,1000000045,�����s,�����s,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�����㐴�ˁE�K�����,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�L���Z�J�~�L���g�E�z�E�����j���E���N,�K��������,�����s�㐴��2-5-8,,,,042-493-7311,,042-493-6555,,�p�i�\�j�b�N�G�C�W�t���[(��),1374701108,,,,http://www.net-kaigo.com,,,
132217,1000000046,�����s,�����s,�������n�r���e�[�V�����a�@�K��Ō�X�e�[�V����,�L���Z���n�r���e�[�V�����r���E�C���z�E�����J���S�X�e�[�V����,�K��Ō�,�����s�|�u3-3-33,,,,042-493-8315,,042-493-6227,,�Љ���@�l ��{��,1367194780,,,,http://www.kiyose-reha.jp/,,,
132217,1000000047,�����s,�����s,�M���K��Ō�X�e�[�V�����قق���,�V���A�C�z�E�����J���S�X�e�[�V�����z�z�G�~,�K��Ō�,�����s������1-305-1,,,,042-493-5686,,042-493-5673,,�Љ���@�l �M���񉶉�,1367191414,,,,http://www.shin-ai.or.jp/hohoemi/,,,
132217,1000000048,�����s,�����s,�K��Ō�X�e�[�V���� ���r�A�����[�[,�z�E�����J���S�X�e�[�V�����@���r�A�����[�[,�K��Ō�,�����s������4-416-9,,,,042-491-9960,,042-497-8992,,��Ö@�l�Вc �O�P��,1367192628,,,,http://www.kouzenkai.com,,,
132217,1000000049,�����s,�����s,�k�����K��Ō�X�e�[�V����,�L�^�^�}�z�E�����J���S�X�e�[�V����,�K��Ō�,�����s�㐴��2-1-42,,,,042-491-1255,,042-496-7004,,���s�ی����������g��,1367192065,,,,http://www.saito.coop/,,,
132217,1000000050,�����s,�����s,���\���K��Ō�X�e�[�V����,�t�N�W���E�W�z�E�����J���S�X�e�[�V����,�K��Ō�,�����s���R3-1-24,,,,042-491-9208,,042-492-7092,,���v���c�@�l���j�\�h��,1364790020,,,,http://www.fukujuji.org,,,
132217,1000000051,�����s,�����s,�K��Ō�X�e�[�V���������,�z�E�����J���S�X�e�[�V�����A���~,�K��Ō�,�����s�쉖1-300-9,,,,042-495-5888,,042-496-1522,,��Ö@�l�Вc ���,1364790012,,,,,,,
132217,1000000052,�����s,�����s,���₫�ʂ�K��Ō�X�e�[�V����,�P���L�h�I���z�E�����J���S�X�e�[�V����,�K��Ō�,�����s�㐴��2-12-13,���]������P�O�P,,,042-497-2351,,042-497-2352,,��ʎВc�@�l �����̉�,1364790038,,,,http://www.seifuunokai.jp,,,
132217,1000000053,�����s,�����s,������@,�i�J�W�}�C�C��,�K��Ō�,�����s����1-3-45,,,,042-495-6727,,042-495-6729,,��Ö@�l�Вc�z�X�s�e�B�E�����\����,1314720546,,,,http://www.hospice-nakajima.com,,,
132217,1000000054,�����s,�����s,�K��Ō�X�e�[�V����������,�z�E�����J���S�X�e�[�V�����L�Y�i,�K��Ō�,�����s���R1-4-20,�����r���Q�O�Q,,,042-497-2618,,042-497-2619,,�������Schilf,1364790046,,,,http://www.ryo-jp.com/kizuna,,,
132217,1000000055,�����s,�����s,���V�l�ی��{�� ��������,�J�C�S���E�W���z�P���V�Z�c�^�P�I�J,�K�⃊�n�r���e�[�V����,�����s�|�u2-3-21,,,,042-491-6003,,042-491-6113,,��Ö@�l���c �ۗ{��,1374700704,,,,http://www.takeoka.or.jp/,,,
132217,1000000056,�����s,�����s,�������n�r���e�[�V�����a�@�K�⃊�n�r���e�[�V�����T�[�r�X,�L���Z���n�r���e�[�V�����r���E�C���z�E�������n�r���e�[�V�����T�[�r�X,�K�⃊�n�r���e�[�V����,�����s�|�u3-3-33,,,,042-493-8316,,042-493-6227,,�Љ���@�l ��{��,1314714465,,,,http://www.kiyose-reha.jp/,,,
132217,1000000057,�����s,�����s,�k�����N���j�b�N,�L�^�^�}�N���j�b�N,�K�⃊�n�r���e�[�V����,�����s�㐴��2-1-41,,,,042-496-7760,,042-496-7761,,���s�ی����������g��,1314720744,,,,,,,
132217,1000000058,�����s,�����s,�����쑍���N���j�b�N,���T�V�m�\�E�S�E�N���j�b�N,�K�⃊�n�r���e�[�V����,�����s����1-8-30,,,,042-494-7661,,042-494-7662,,��Ö@�l�Вc ���m��,1314720975,,,,http://www.6340-group.jp/,,,
132217,1000000059,�����s,�����s,�M���f�C�P�A�Z���^�[,�V���A�C�f�C�P�A�Z���^�[,�ʏ����,�����s�~��2-3-15,,,,042-492-5353,,042-492-1589,,�Љ���@�l �M���񉶉�,1374700357,,,,http://www.shin-ai.or.jp/sono/dayservice.html,,,
132217,1000000060,�����s,�����s,����ҍݑ�T�[�r�X�Z���^�[����,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�Z�C�K,�ʏ����,�����s����5-91-2,,,,042-493-0122,,042-493-2275,,�Љ���@�l�@�������J�@,1374700233,,,,http://www.seirouin.or.jp,,,
132217,1000000061,�����s,�����s,�c�N�C�H��,�c�N�C�A�L�c,�ʏ����,�����s�쉖1-303-2,,,,042-497-7280,,042-497-7282,,������Ѓc�N�C,1374700837,,,,http://tsukui.net,,,
132217,1000000062,�����s,�����s,��{���f�C�T�[�r�X�Z���^�[,�W���E�O�E�G���f�C�T�[�r�X�Z���^�[,�ʏ����,�����s�|�u3-3-31,,,,042-494-1990,,042-493-0559,,�Љ���@�l ��{��,1374700993,,,,http://www.jyogu.com/jyoguen/,,,
132217,1000000063,�����s,�����s,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�����㐴�ˁE�f�C�T�[�r�X,�p�i�\�j�b�N�G�C�W�t���[�P�A�Z���^�[�L���Z�J�~�L���g�E�f�C�T�[�r�X,�ʏ����,�����s�㐴��2-5-8,,,,042-493-7311,,042-493-6555,,�p�i�\�j�b�N�G�C�W�t���[�������,1374701041,,,,,,,
132217,1000000064,�����s,�����s,�q���[�}�����C�t�P�A����,�q���[�}�����C�t�P�A�L���Z,�ʏ����,�����s����1-8-25,,,,042-428-7001,,042-428-7035,,�q���[�}�����C�t�P�A�������,1374701165,,,,http://hlc.resocia.jp,,,
132217,1000000065,�����s,�����s,�f�C�T�[�r�X�t�@�C���P�A���悹,�f�C�T�[�r�X�t�@�C���P�A�L���Z,�ʏ����,�����s�쉖3-1-1, ������r���PF,,,042-497-7671,,042-497-7672,,������Ѓt�@�C���P�A,1374701280,,,,http://www.finecare.co.jp/,,,
132217,1000000066,�����s,�����s,������@�@�f�C�T�[�r�X ���Ƃ��₵�̉�,�i�J�W�}�C�C���@�f�C�T�[�r�X�A�C�g�C���V�m�C�G,�ʏ����,�����s������2-584-16,,,,042-448-0533,,042-497-8367,,��Ö@�l�Вc �z�X�s�e�B�E�����\���� ������@,1374701231,,,,http://www.hospice-nakajima.com,,,
132217,1000000067,�����s,�����s,�f�C�T�[�r�X�Z���^�[�݂ǂ�̎�,�f�C�T�[�r�X�Z���^�[�~�h���m�L,�ʏ����,�����s������4-709-17,,,,042-494-6162,,042-494-6168,,�Љ���@�l�M���񉶉�,1374701850,,,,https://www.shin-ai.or.jp/,,,
132217,1000000068,�����s,�����s,�T�j�[���C�t�����f�C�T�[�r�X,�T�j�[���C�t�L���Z�f�C�T�[�r�X,�ʏ����,�����s���R1-40-2,,,,042-491-0800,,042-491-0802,,������А쓇�R�[�|���[�V����,1374701587,,,,http://www.sunnylife-group.co.jp/,,,
132217,1000000069,�����s,�����s,�����₫�f�C�T�[�r�X����,�J�K���L�f�C�T�[�r�X�L���Z,�ʏ����,�����s�|�u2-28-13,,,,042-497-9831,,042-497-9836,,������Ђ�܂˃��f�B�J��,1374701686,,,,https://ymmd.co.jp,,,
132217,1000000070,�����s,�����s,�f�C�T�[�r�X�Z���^�[�G�N���V�A����,�f�C�T�[�r�X�Z���^�[�G�N���V�A�L���Z,�ʏ����,�����s������2-518-1,,,,050-6861-5213,,042-497-3138,,������ЃE�F���I�t,1374701769,,,,,,,
132217,1000000071,�����s,�����s,���b�c��y������,���b�c�N���u�L���Z,�ʏ����,�����s������3-306-1,���؃r���PF,,,042-497-3781,,042-497-3782,,�i���j�R���E�F��,1374701884,,,,lets-club.jp/shop/kiyose,,,
132217,1000000072,�����s,�����s,���V�l�ی��{�� ��������,�J�C�S���E�W���z�P���V�Z�c�^�P�I�J,�ʏ����n�r���e�[�V����,�����s�|�u2-3-21,,,,042-491-6003,,042-491-6113,,��Ö@�l���c �ۗ{��,1357080450,,,,http://takeoka.or.jp/,,,
132217,1000000073,�����s,�����s,���V�l�ی��{�݃��r�A�����[�[,�J�C�S���E�W���z�P���V�Z�c���r�A�����[�[,�ʏ����n�r���e�[�V����,�����s������3-385,,,,042-491-0922,,042-491-9952,,��Ö@�l�Вc �O�P��,1357080369,,,,http://www.kouzenkai.com,,,
132217,1000000074,�����s,�����s,���{��@,�X�M���g�C�C��,�ʏ����n�r���e�[�V����,�����s����2-7-1,,,,042-497-3160,,042-497-3160,,,1314720397,,,,http://www.myclinic.ne.jp/sugi1199/,,,
132217,1000000075,�����s,�����s,�~���R �����a�@,�L���E�Z�C�O�� �L���Z�r���E�C��,�ʏ����n�r���e�[�V����,�����s�|�u1-17-9,,,,042-491-1411,,042-491-3900,,�@���@�l �~���R,1314770046,,,,http://kiyosehp.salvationarmy.or.jp,,,
132217,1000000076,�����s,�����s,���ʗ{��V�l�z�[���@���뉑,�g�N�x�c���E�S���E�W���z�[���Z�C�K�G��,�Z�������������,�����s����5-91-2,,,,042-493-0120,,042-493-7023,,�Љ���@�l�@�������J�@,1374700241,,,,http://www.seirouin.or.jp/seiga/,,,
132217,1000000077,�����s,�����s,���ʗ{��V�l�z�[�� ��{���Z�������������,�g�N�x�c���E�S���E�W���z�[���W���E�O�E�G���^���L�j���E�V���Z�C�J�c�J�C�S,�Z�������������,�����s�|�u3-3-31,,,,042-493-6118,,042-493-0559,,�Љ���@�l  ��{��,1374700100,,,,http://www.jyogu.com/jyouguen/,,,
132217,1000000078,�����s,�����s,�p�i�\�j�b�N�G�C�W�t���[�����㐴�˃V���[�g�X�e�C,�p�i�\�j�b�N�G�C�W�t���[�L���Z�J�~�L���g�V���[�g�X�e�C,�Z�������������,�����s�㐴��2-5-8,,,,042-493-7314,,042-496-7057,,�p�i�\�j�b�N�G�C�W�t���[�T�[�r�X�������,1374701058,,,,,,,
132217,1000000079,�����s,�����s,�����[�t�V�l�z�[��,�Z�C���[�t���E�W���z�[��,�Z�������������,�����s�~��3-14-72,,,,042-493-7014,,042-493-3653,,�Љ���@�l�@������,1374700282,,,,http://www.jiseikai-kiyose.jp/,,,
132217,1000000080,�����s,�����s,���ʗ{��V�l�z�[���@�M���̉�,�g�N�x�c���E�S���E�W���z�[���V���A�C�m�\�m,�Z�������������,�����s�~��2-3-15,,,,042-492-1551,,042-494-1904,,�Љ���@�l  �M���񉶉�,1374700084,,,,http://www.shin-ai.or.jp/sono/shortstay.html,,,
132217,1000000081,�����s,�����s,���V�l�ی��{�݁@��������,�J�C�S���E�W���z�P���V�Z�c�^�P�I�J,�Z�������×{���,�����s�|�u2-3-21,,,,042-491-6003,,042-491-6113,,��Ö@�l���c�@�ۗ{��,1357080450,,,,http://www.takeoka.or.jp,,,
132217,1000000082,�����s,�����s,���r�A�����[�[,���r�A�����[�[,�Z�������×{���,�����s������3-385,,,,042-491-0922,,042-491-9952,,��Ö@�l�Вc�@�O�P��,1357080369,,,,http://www.kouzenkai/com/,,,
132217,1000000083,�����s,�����s,���V�l�ی��{�� ���悹�F�m�ǃP�A�Z���^�[,�J�C�S���E�W���z�P���V�Z�c�@�L���Z�j���`�V���E�P�A�Z���^�[,�Z�������×{���,�����s������5-27,,,,042-494-7200,,042-494-7201,,��Ö@�l�Вc�@�O�P��,1357080898,,,,http://www.kouzenkai.com/,,,
132217,1000000084,�����s,�����s,�O�����h�z�[���E�J�y�i�E��,�O�����h�z�[���E�J�y�i�E��,����{�ݓ����Ґ������,�����s������3-389-1,,,,042-491-6355,,042-491-6333,,������Ё@�W���E���X,1374700787,,,,http://www.capernaum.co.jp,,,
132217,1000000085,�����s,�����s,�t�@�C���P�A�K�[�f������,�t�@�C���P�A�K�[�f���L���Z,����{�ݓ����Ґ������,�����s�쉖3-1-1,,,,042-497-7878,,042-497-7879,,������Ё@�t�@�C���P�A,1374701256,,,,http://www.finecare.co.jp,,,
132217,1000000086,�����s,�����s,�܂ǂ��H��,�}�h�J�A�L�c,����{�ݓ����Ґ������,�����s�쉖5-294-1,,,,042-496-0800,,042-496-0801,,(��)�x�l�b�Z�X�^�C���P�A,1374701025,,,,https://www.benesse-style-care.co.jp/,,,
132217,1000000087,�����s,�����s,�z�[���X�e�[�V�����炢�Ӑ���,�z�[���X�e�[�V�������C�t�L���Z,����{�ݓ����Ґ������,�����s���R1-4-16,,,,042-497-2681,,042-497-2682,,������Ђ炢��,1374701454,,,,http://www.life-silver.com/,,,
132217,1000000088,�����s,�����s,(��)�z�[���P�A�Z���^�[�@�C���T�L,�z�[���P�A�Z���^�[�C���T�L,�����p��ݗ^,�����s����3-1118-1,,,,042-492-3522,,042-492-8889,,(��)�z�[���P�A�Z���^�[�@�C���T�L,1374700399,,,,http://www.hcc-iwasaki.co.jp,,,
132217,1000000089,�����s,�����s,�`�h�j�d�`,�A�C�P�A,�����p��ݗ^,�����s����1-746,,,,042-452-8735,,042-452-8686,,(��)���P�A,1374701132,,,,http://www.aikea.jp/,,,
132217,1000000090,�����s,�����s,�c���Z��ݔ�,�^�i�J�W���E�^�N�Z�c�r,�����p��̔�,�����s�㐴��1-8-4,,,,042-493-0268,,042-491-4854,,������Гc���Z��ݔ�,1374701405,,,,https://www.tanaj.co.jp,,,
132217,1000000091,�����s,�����s,�f�C�T�[�r�X���{�E������y��,�f�C�T�[�r�X�X�M���g�E���g�}�`�N���u,�n�斧���^�ʏ����,�����s����2-15-6,,,,042-497-9507,,042-497-9507,,�L����ЃG�k�G�[�G�X,1374701298,,,,http://www.myclinic.ne.jp/sugi_1199/,,,
132217,1000000092,�����s,�����s,�f�C�T�[�r�X�ȂȂ���,�f�C�T�[�r�X�i�i�C��,�n�斧���^�ʏ����,�����s�����u2-337-4,,,,042-497-8390,,042-497-8391,,�����c�������@�l ���s���̉�,1374701314,,,,,,,
132217,1000000093,�����s,�����s,�f�C�T�[�r�X�a�x,�f�C�T�[�r�X���L���E,�n�斧���^�ʏ����,�����s������2-546-3,,,,042-492-7508,,042-455-1616,,������Иa�x�s�A�E�T�|�[�g,1374701322,,,,,,,
132217,1000000094,�����s,�����s,�f�C�T�[�r�X�{�܂Ȃ���,�f�C�T�[�r�X�z���|�i�S�~,�n�斧���^�ʏ����,�����s������2-718-25,,,,042-497-2430,,042-497-2431,,���l�X�e�B�������,1394700130,,,,http://dayservicehonpo.jp/nagomi/,,,
132217,1000000095,�����s,�����s,���n�r���f�C�T�[�r�X ���X�^�[�g,���n�r���f�C�T�[�r�X�@���X�^�[�g,�n�斧���^�ʏ����,�����s����1-7-8,�����M�u�r���P�e,,,042-446-7778,,042-446-7779,,������ЃA�C���n,1374701504,,,,https:///www.restart-kiyoseshi.com/,,,
132217,1000000096,�����s,�����s,�f�C�T�[�r�X�̂���,�f�C�T�[�r�X�m�W�},�n�斧���^�ʏ����,�����s���R1-11-22,,,,042-497-3400,,042-497-3400,,�O���[���u���[�������,1374701629,,,,,,,
132217,1000000097,�����s,�����s,���R�[�h�u�b�N����,���R�[�h�u�b�N�L���Z,�n�斧���^�ʏ����,�����s����1-1-10,�����r���P�e,,,042-494-6337,,042-494-6338,,�������snuggle up,1394700080,,,,https://www.recordbook.jp/,,,
132217,1000000098,�����s,�����s,���n�r���E�f�C�T�[�r�X�@���₫�i�����X�j,���n�r���E�f�C�T�[�r�X �P���L�i�L���Z�e���j,�n�斧���^�ʏ����,�����s�㐴��2-12-26,�s�A���тPF,,,042-495-1223,,042-495-1222,,������Ё@�W�[�E�G���E�G�X,1394700098,,,,http://www.the-k-net.com/kiyose/,,,
132217,1000000099,�����s,�����s,����������������,�q�g�m��,�n�斧���^�ʏ����,�����s���h1-124-1,���a�I�t�B�X�r���P�|�a����,,,042-497-2858,,042-497-2859,,������Ё@�m��,1394700106,,,,https://m.facebook.com/kiyose.hitonowa/,,,
132217,1000000100,�����s,�����s,�s�n�l�n�m����,�g���j�C,�n�斧���^�ʏ����,�����s����2-669-4,,,,042-497-2764,,042-497-2768,,������Ђ݂炢,1394700114,,,,https://www.tomoniimirai.work,,,
132217,1000000101,�����s,�����s,�f�C�T�[�r�X���炬,�f�C�T�[�r�X�������M,�n�斧���^�ʏ����,�����s�����˂P-448,,,,050-8883-8884,,050-8883-8885,,������Ё@�a,1394700148,,,,https://kazu-yawaragi.com,,,
132217,1000000102,�����s,�����s,�O���[�v�z�[���@���̉�,�O���[�v�z�[���j�W�m�C�G,�F�m�ǑΉ��^�����������,�����s�㐴��2-1-41,,,,042-496-7720,,042-492-8811,,���s�ی����������g��,1374700712,,,9,,,,
132217,1000000103,�����s,�����s,�O���[�v�z�[���@�䂤��,�O���[�v�z�[�����E��,�F�m�ǑΉ��^�����������,�����s����3-872-3,,,,042-491-9227,,042-491-9227,,�Љ���@�l�@���I��,1374700811,,,18,,,,
132217,1000000104,�����s,�����s,�؉��̉�� �O���[�v�z�[������,�L�m�V�^�m�J�C�S�O���[�v�z�[���L���Z,�F�m�ǑΉ��^�����������,�����s������5-132-1,,,,042-491-6801,,042-491-6802,,���؉��̉��,1394700064,,,18,http://www.kinoshita-kaigo.co.jp/,,,
132217,1000000105,�����s,�����s,���񂠂����˂̗��@�O���[�v�z�[���Ђ܂��,�V���A�C�L���g�m�T�g�O���[�v�z�[���q�}����,�F�m�ǑΉ��^�����������,�����s������1-305-1,,,,042-493-5671,,042-493-5673,,�Љ���@�l �M���񉶉�,1394700023,,,18,https://www.shin-ai.or.jp/kiyoto,,,
132217,1000000106,�����s,�����s,������̉�,�T�N���m�\�m,�F�m�ǑΉ��^�����������,�����s������5-27-3,,,,042-497-2841,,042-492-0572,,��Ö@�l�Вc�@�O�P��,1394700049,,,18,http://www.kouzenkai.com/,,,
132217,1000000107,�����s,�����s,�����^�P�A�قق���,�t�N�S�E�K�^�P�A�z�z�G�~,�Ō쏬�K�͑��@�\�^������,�����s������1-305-1,,,,042-493-5685,,042-493-5673,,�Љ���@�l �M���񉶉�,1394700031,,,25,http://.shin-ai.or.jp/hohoemi,,,
132217,1000000108,�����s,�����s,�~���R�b��z�[��,�L���E�Z�C�O���P�C�Z���z�[��,���V�l�����{��,�����s�|�u1-17-61,,,,042-493-5161,,042-493-8981,,�Љ���@�l�@�~���R�Љ�ƒc,1374700118,,,50,,,,