�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,����,�o���A�t���[���,URL,���l
132217,1,�����s,�����s,�����s����,�L���Z�V���N�V��,�����s�����s����5-842,,35.786064,139.526056,042-492-5111,254,,�����s,,�ԃC�X�ݏo�L;���ʓ����X���[�v�L;�G���x�[�^�[�L,http://www.city.kiyose.lg.jp/s10/map/010/010/hpg000002633.html,
132218,1,�����s,�����s,�������₫�z�[��,�L���Z�P���L�z�[��,�����s�����s����1-6-6,,35.774561,139.519556,042-493-4011,,,,,"���ʓ����y�ї����X���[�v�L,�G���x�[�^�[�L",,
132219,2,�����s,�����s,���h�n��s���Z���^�[,�V�^�W���N�`�C�L�V�~���Z���^�[,�����s�����s���h2-524-1,,35.797491,139.533321,042-493-4033,,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�G���x�[�^�[�L",,
132220,3,�����s,�����s,���R�n��s���Z���^�[,�}�c���}�`�C�L�V�~���Z���^�[,�����s�����s���R2-6-25,,35.770989,139.514809,042-491-5153,534,,,,"�ԃC�X�ݏo�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132221,4,�����s,�����s,�쉖�n��s���Z���^�[,�m�V�I�`�C�L�V�~���Z���^�[,�����s�����s�쉖1-322-2,,35.779163,139.499466,042-493-4014,535,,,,"�ԃC�X�ݏo�L;�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132222,5,�����s,�����s,�|�u�n��s���Z���^�[,�^�P�I�J�`�C�L�V�~���Z���^�[,�����s�����s�|�u1-11-1,,35.765849,139.51142,042-495-1717,,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132223,6,�����s,�����s,�����˒n��s���Z���^�[,�i�J�L���g�`�C�L�V�~���Z���^�[,�����s�����s������4-847-5,,35.784853,139.527671,042-494-7211,,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132224,7,�����s,�����s,�����n��s���Z���^�[,�i�J�U�g�`�C�L�V�~���Z���^�[,�����s�����s����4-1301,,35.78652,139.514166,042-494-7511,,,,,"�ԃC�X�ݏo�L;�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132225,8,�����s,�����s,���y������,�L���E�h�n�N�u�c�J��,�����s�����s�㐴��2-6-41,,35.779741,139.521002,042-493-8585,,,,,"�ԃC�X�ݏo�L;�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132226,9,�����s,�����s,���U�w�K�Z���^�[,�V���E�K�C�K�N�V���E�Z���^�[,�����s�����s����1-2-11,,35.772182,139.521154,042-495-7001,576,,,,"���U�w�K�Z���^�[�ŎԃC�X�ݏo�L,�r�����G���x�[�^�[�L,�r����1�K�Ƀo���A�t���[�g�C���L",,
132227,10,�����s,�����s,������Z���^�[,�V���E�q�Z�C�J�c�Z���^�[,�����s�����s����1-4-17,,35.774417,139.520637,042-495-6211,563,,,,"�ԃC�X�ݏo�L;�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132228,11,�����s,�����s,�����Z���^�[,�W�h�E�Z���^�[,�����s�����s������3-235-5,,35.776371,139.530674,042-495-7700,574,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132229,12,�����s,�����s,�s�����i�s�������ہj,�V���N�V���i�V�~���L���E�h�E�J�j,�����s�����s����5-842,,35.786064,139.526056,042-492-5111,2111�E2112,,,,"�ԃC�X�ݏo�L,�쑤�����X���[�v�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
132230,13,�����s,�����s,�����}����,�`���E�I�E�g�V���J��,�����s�����s�~��1-1-21,,35.773128,139.511123,042-493-4326,,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�o���A�t���[�g�C���L",,
132231,14,�����s,�����s,�w�O�}����,�G�L�}�G�g�V���J��,�����s�����s����1-4-5,,35.773174,139.520642,042-492-8751,,,,,"�ԃC�X�ݏo�L,�r�������X���[�v�L,�r�����G���x�[�^�[�L,�r�����o���A�t���[�g�C���L",,
132232,15,�����s,�����s,�R�~���j�e�B�v���U�Ђ܂��,�R�~���j�e�B�v���U�q�}����,�����s�����s������1-212-4,,35.77804,139.537766,042-495-5100,,,,,"�ԃC�X�ݏo�L,���ʓ����X���[�v�L,�G���x�[�^�[�L,�o���A�t���[�g�C���L",,
